"NAME_PRIVATE","NAME_PUBLIC","DOMAIN_PRIVATE","CONDOR_CONFIG","MACHINE_IS_UP","CONDOR_IS_ON","ROCKS_RACK","ROCKS_RANK","ROCKS_MEMBERSHIP","IP_PRIVATE","IP_PUBLIC","MAC_PRIVATE","MAC_PUBLIC","GANGLIA_MCAST","RAC_NAME","RAC_IP","RAC_MAC"
"bl-6-4","bl-6-4","local","ALL","NO","NO",,,,,,,,,,,
"bl-6-5","bl-6-5","local","ALL","NO","NO",,,,,,,,,,,
"bl-6-6","bl-6-6","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-6-7","bl-6-7","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-6-8","bl-6-8","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-6-9","bl-6-9","local","ALL","NO","NO",,,,,,,,,,,
"bl-6-10","bl-6-10","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-6-11","bl-6-11","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-6-12","bl-6-12","local","ALL","NO","NO",,,,,,,,,,,
"bl-6-13","bl-6-13","local","ALL","NO","NO",,,,,,,,,,,
"bl-6-14","bl-6-14","local","ALL","NO","NO",,,,,,,,,,,
"bl-6-15","bl-6-15","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-6-16","bl-6-16","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-8-1","bl-8-1","local","LongQue","NO","NO",,,,,,,,,,,
"bl-8-2","bl-8-2","local","T2only_OSG","NO","NO",,,,,,,,,,,
"bl-8-3","bl-8-3","local","ALL","NO","NO",,,,,,,,,,,
"bl-8-4","bl-8-4","local","ALL","NO","NO",,,,,,,,,,,
"bl-8-5","bl-8-5","local","ALL","NO","NO",,,,,,,,,,,
"bl-8-6","bl-8-6","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-8-7","bl-8-7","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-8-8","bl-8-8","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-8-9","bl-8-9","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-8-10","bl-8-10","local","ALL","NO","NO",,,,,,,,,,,
"bl-8-11","bl-8-11","local","ALL","NO","NO",,,,,,,,,,,
"bl-8-12","bl-8-12","local","ALL","NO","NO",,,,,,,,,,,
"bl-8-13","bl-8-13","local","ALL","NO","NO",,,,,,,,,,,
"bl-8-14","bl-8-14","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-8-15","bl-8-15","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-8-16","bl-8-16","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-11-1","bl-11-1","local","ALL","NO","NO",,,,,,,,,,,
"bl-11-2","bl-11-2","local","ALL","NO","NO",,,,,,,,,,,
"bl-11-3","bl-11-3","local","ALL","NO","NO",,,,,,,,,,,
"bl-11-4","bl-11-4","local","ALL","NO","NO",,,,,,,,,,,
"bl-11-5","bl-11-5","local","ALL","NO","NO",,,,,,,,,,,
"bl-11-6","bl-11-6","local","ALL","NO","NO",,,,,,,,,,,
"bl-11-7","bl-11-7","local","ALL","NO","NO",,,,,,,,,,,
"bl-11-8","bl-11-8","local","ALL","NO","NO",,,,,,,,,,,
"bl-11-9","bl-11-9","local","ALL","NO","NO",,,,,,,,,,,
"bl-11-10","bl-11-10","local","ALL","NO","NO",,,,,,,,,,,
"bl-11-11","bl-11-11","local","ALL","NO","NO",,,,,,,,,,,
"bl-11-12","bl-11-12","local","ALL","NO","NO",,,,,,,,,,,
"bl-11-13","bl-11-13","local","ALL","NO","NO",,,,,,,,,,,
"bl-11-14","bl-11-14","local","ALL","NO","NO",,,,,,,,,,,
"bl-11-15","bl-11-15","local","ALL","NO","NO",,,,,,,,,,,
"bl-11-16","bl-11-16","local","ALL","NO","NO",,,,,,,,,,,
"bl-13-2","bl-13-2","local","T2_T3_UL_Share","NO","NO",,,,,,,,,,,
"bl-13-3","bl-13-3","local","T2_T3_UL_Share","NO","NO",,,,,,,,,,,
"bl-13-4","bl-13-4","local","T2_T3_UL_Share","NO","NO",,,,,,,,,,,
"bl-13-6","bl-13-6","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-13-7","bl-13-7","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-13-8","bl-13-8","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"bl-13-10","bl-13-10","local","T2_T3_UL_Share","NO","NO",,,,,,,,,,,
"bl-13-11","bl-13-11","local","T2_T3_UL_Share","NO","NO",,,,,,,,,,,
"bl-13-12","bl-13-12","local","T2_T3_UL_Share","NO","NO",,,,,,,,,,,
"bl-13-13","bl-13-13","local","T2_T3_UL_Share","NO","NO",,,,,,,,,,,
"bl-13-14","bl-13-14","local","T2_T3_UL_Share","NO","NO",,,,,,,,,,,
"bl-13-15","bl-13-15","local","T2_T3_UL_Share","NO","NO",,,,,,,,,,,
"bl-13-16","bl-13-16","local","T2_T3_UL_Share","NO","NO",,,,,,,,,,,
"c4-11-1","c4-11-1","local","ALL32","NO","NO",,,,,,,,,,,
"c4-11-2","c4-11-2","local","ALL32","NO","NO",,,,,,,,,,,
"c4-11-3","c4-11-3","local","ALL32","NO","NO",,,,,,,,,,,
"c4-11-4","c4-11-4","local","ALL32","NO","NO",,,,,,,,,,,
"ci-1-12","umt3int03","local","ShortQue","NO","NO",,,,,,,,,,,
"ci-1-13","umt3int02","local","ShortQue","NO","NO",,,,,,,,,,,
"ci-1-14","umt3int01","local","ShortQue","NO","NO",,,,,,,,,,,
"dc-1-28","c-1-28","local","LongQue","NO","NO",,,,,,,,,,,
"dc-1-29","c-1-29","local","LongQue","NO","NO",,,,,,,,,,,
"dc-2-28","c-2-28","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc-3-15","c-3-15","local","Analysis","NO","NO",,,,,,,,,,,
"dc-3-28","c-3-28","local","LongQue","NO","NO",,,,,,,,,,,
"dc-6-38","c-6-38","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc-8-40","c-8-40","local","ALL","NO","NO",,,,,,,,,,,
"dc-10-24","c-10-24","local","LongQue","NO","NO",,,,,,,,,,,
"dc-12-3","c-12-3","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc-12-4","c-12-4","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc-12-5","c-12-5","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc-12-6","c-12-6","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-2-31","c-2-31","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-2-32","c-2-32","local","Analysis","NO","NO",,,,,,,,,,,
"dc2-2-33","c-2-33","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-2-34","c-2-34","local","ALL","NO","NO",,,,,,,,,,,
"dc2-2-35","c-2-35","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-2-37","c-2-37","local","ALL","NO","NO",,,,,,,,,,,
"dc2-2-38","c-2-38","local","ALL","NO","NO",,,,,,,,,,,
"dc2-3-35","c-3-35","local","Disabled","NO","NO",,,,,,,,,,,
"dc2-3-36","c-3-36","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-3-37","c-3-37","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-3-38","c-3-38","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-3-39","c-3-39","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-3-40","c-3-40","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-4-18","c-4-18","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-4-19","c-4-19","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-4-20","c-4-20","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-4-35","c-4-35","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-4-38","c-4-38","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-4-39","c-4-39","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-5-13","c-5-13","local","ALL","NO","NO",,,,,,,,,,,
"dc2-5-14","c-5-14","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-5-20","c-5-20","local","ALL","NO","NO",,,,,,,,,,,
"dc2-5-39","c-5-39","local","ALL","NO","NO",,,,,,,,,,,
"dc2-6-10","c-6-10","local","ALL","NO","NO",,,,,,,,,,,
"dc2-6-11","c-6-11","local","ALL","NO","NO",,,,,,,,,,,
"dc2-6-12","c-6-12","local","ALL","NO","NO",,,,,,,,,,,
"dc2-6-13","c-6-13","local","ALL","NO","NO",,,,,,,,,,,
"dc2-6-30","c-6-30","local","T2only","NO","NO",,,,,,,,,,,
"dc2-6-31","c-6-31","local","T2only","NO","NO",,,,,,,,,,,
"dc2-7-18","c-7-18","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-7-19","c-7-19","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-7-20","c-7-20","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-7-21","c-7-21","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-7-22","c-7-22","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-7-23","c-7-23","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-7-24","c-7-24","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-7-25","c-7-25","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-7-26","c-7-26","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-7-39","c-7-39","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-7-40","c-7-40","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-10-16","c-10-16","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-10-17","c-10-17","local","T2only","NO","NO",,,,,,,,,,,
"dc2-10-18","c-10-18","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-10-19","c-10-19","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-10-20","c-10-20","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-10-21","c-10-21","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-10-22","c-10-22","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-10-23","c-10-23","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-12-2","c-12-2","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-12-20","c-12-20","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"dc2-12-21","c-12-21","local","Analysis","NO","NO",,,,,,,,,,,
"dc2-12-22","c-12-22","local","T2_T3_Share","NO","NO",,,,,,,,,,,
"sx-11-28","sx-11-28","local","ALL16","NO","NO",,,,,,,,,,,
"umfs01","umfs01","local",,"NO","NO",,,,,,,,,,,
"umfs02","umfs02","local",,"NO","NO",,,,,,,,,,,
"umfs03","umfs03","local",,"NO","NO",,,,,,,,,,,
"umfs04","umfs04","local",,"NO","NO",,,,,,,,,,,
"umfs06","umfs06","local",,"NO","NO",,,,,,,,,,,
"umfs07","umfs07","local",,"NO","NO",,,,,,,,,,,
"umfs08","umfs08","local",,"NO","NO",,,,,,,,,,,
"umfs09","umfs09","local",,"NO","NO",,,,,,,,,,,
"umfs10","umfs10","local",,"NO","NO",,,,,,,,,,,
"umfs11","umfs11","local",,"NO","NO",,,,,,,,,,,
"umfs12","umfs12","local",,"NO","NO",,,,,,,,,,,
"umfs13","umfs13","local",,"NO","NO",,,,,,,,,,,
"umfs14","umfs14","local",,"NO","NO",,,,,,,,,,,
"umfs16","umfs15","local",,"NO","NO",,,,,,,,,,,
"umfs17","umfs16","local",,"NO","NO",,,,,,,,,,,
"umfs18","umfs17","local",,"NO","NO",,,,,,,,,,,
"umdist01","umdist01","local",,"NO","NO",,,,,,,,,,,
"umdist02","umdist02","local",,"NO","NO",,,,,,,,,,,
"umdist03","umdist03","local",,"NO","NO",,,,,,,,,,,
"umdist04","umdist04","local",,"NO","NO",,,,,,,,,,,
"umdist05","umdist05","local",,"NO","NO",,,,,,,,,,,
"umdist07","umdist07","local",,"NO","NO",,,,,,,,,,,
"umdist08","umdist08","local",,"NO","NO",,,,,,,,,,,
"cc-100-0","c-100-0","msulocal",,"NO","NO",100,0,"VM","10.10.128.40",,,"00:0c:29:c4:20:79",,,,
"cc-100-1","c-100-1","msulocal",,"NO","NO",100,1,"VM","10.10.128.41",,,"00:0c:29:91:25:d4",,,,
"cc-102-1","c-102-1","msulocal","T2only","NO","NO",102,1,"T2","10.10.129.254","192.41.237.254","00:19:b9:e8:4b:24","00:19:b9:e8:4b:26","239.2.12.61","rac-102-1","10.10.131.254",
"cc-102-2","c-102-2","msulocal","T2_T3_Share","NO","NO",102,2,"T2","10.10.129.253","192.41.237.253","00:19:b9:ef:d2:35","00:19:b9:ef:d2:37","239.2.12.61","rac-102-2","10.10.131.253",
"cc-102-3","c-102-3","msulocal","T2_T3_Share","NO","NO",102,3,"T2","10.10.129.252","192.41.237.252","00:19:b9:ef:d0:b0","00:19:b9:ef:d0:b2","239.2.12.61","rac-102-3","10.10.131.252",
"cc-102-4","c-102-4","msulocal","T2only","NO","NO",102,4,"T2","10.10.129.251","192.41.237.251","00:15:c5:ec:fe:ff","00:15:c5:ec:ff:01","239.2.12.61","rac-102-4","10.10.131.251",
"cc-102-5","c-102-5","msulocal","T2_T3_Share","NO","NO",102,5,"T2","10.10.129.250","192.41.237.250","00:19:b9:ef:d5:55","00:19:b9:ef:d5:57","239.2.12.61","rac-102-5","10.10.131.250",
"cc-102-6","c-102-6","msulocal","T2_T3_Share","NO","NO",102,6,"T2","10.10.129.249","192.41.237.249","00:19:b9:ef:d2:94","00:19:b9:ef:d2:96","239.2.12.61","rac-102-6","10.10.131.249",
"cc-102-7","c-102-7","msulocal","T2_T3_Share","NO","NO",102,7,"T2","10.10.129.248","192.41.237.248","00:19:b9:ef:d7:fd","00:19:b9:ef:d7:ff","239.2.12.61","rac-102-7","10.10.131.248",
"cc-102-8","c-102-8","msulocal","T2_T3_Share","NO","NO",102,8,"T2","10.10.129.247","192.41.237.247","00:19:b9:ef:d2:9e","00:19:b9:ef:d2:a0","239.2.12.61","rac-102-8","10.10.131.247",
"cc-102-9","c-102-9","msulocal","T2_T3_Share","NO","NO",102,9,"T2","10.10.129.246","192.41.237.246","00:19:b9:ef:d2:0d","00:19:b9:ef:d2:0f","239.2.12.61","rac-102-9","10.10.131.246",
"cc-102-10","c-102-10","msulocal","Analysis","NO","NO",102,10,"T2","10.10.129.245","192.41.237.245","00:19:b9:ef:d1:3c","00:19:b9:ef:d1:3e","239.2.12.61","rac-102-10","10.10.131.245",
"cc-102-12","c-102-12","msulocal","T2_T3_Share","NO","NO",102,12,"T2","10.10.129.244","192.41.237.244","00:15:c5:ee:2e:e3","00:15:c5:ee:2e:e5","239.2.12.61","rac-102-12","10.10.131.244",
"cc-102-13","c-102-13","msulocal","T2_T3_Share","NO","NO",102,13,"T2","10.10.129.243","192.41.237.243","00:19:b9:ef:d9:f9","00:19:b9:ef:d9:fb","239.2.12.61","rac-102-13","10.10.131.243",
"cc-102-14","c-102-14","msulocal","T2only_OSG","NO","NO",102,14,"T2","10.10.129.242","192.41.237.242","00:19:b9:ed:8e:79","00:19:b9:ed:8e:7b","239.2.12.61","rac-102-14","10.10.131.242",
"cc-102-15","c-102-15","msulocal","T2only","NO","NO",102,15,"T2","10.10.129.241","192.41.237.241","00:22:19:51:ec:19","00:22:19:51:ec:1b","239.2.12.61","rac-102-15","10.10.131.241",
"cc-102-16","c-102-16","msulocal","T2only_OSG","NO","NO",102,16,"T2","10.10.129.240","192.41.237.240","00:19:b9:ef:d9:8a","00:19:b9:ef:d9:8c","239.2.12.61","rac-102-16","10.10.131.240",
"cc-102-17","c-102-17","msulocal","T2only","NO","NO",102,17,"T2","10.10.129.239","192.41.237.239","00:19:b9:ef:d0:e7","00:19:b9:ef:d0:e9","239.2.12.61","rac-102-17","10.10.131.239",
"cc-102-18","c-102-18","msulocal","T2_T3_Share","NO","NO",102,18,"T2","10.10.129.238","192.41.237.238","00:19:b9:ef:d7:62","00:19:b9:ef:d7:64","239.2.12.61","rac-102-18","10.10.131.238",
"cc-102-19","c-102-19","msulocal","T2_T3_Share","NO","NO",102,19,"T2","10.10.129.237","192.41.237.237","00:19:b9:ef:cf:93","00:19:b9:ef:cf:95","239.2.12.61","rac-102-19","10.10.131.237",
"cc-102-20","c-102-20","msulocal","T2_T3_Share","NO","NO",102,20,"T2","10.10.129.236","192.41.237.236","00:19:b9:ef:cb:62","00:19:b9:ef:cb:64","239.2.12.61","rac-102-20","10.10.131.236",
"cc-102-21","c-102-21","msulocal","Analysis","NO","NO",102,21,"T2","10.10.129.235","192.41.237.235","00:19:b9:ef:db:5d","00:19:b9:ef:db:5f","239.2.12.61","rac-102-21","10.10.131.235",
"cc-102-22","c-102-22","msulocal","T2_T3_Share","NO","NO",102,22,"T2","10.10.129.234","192.41.237.234","00:15:c5:f2:69:4f","00:15:c5:f2:69:51","239.2.12.61","rac-102-22","10.10.131.234",
"cc-102-23","c-102-23","msulocal","T2_T3_Share","NO","NO",102,23,"T2","10.10.129.233","192.41.237.233","00:15:c5:f2:30:3f","00:15:c5:f2:30:41","239.2.12.61","rac-102-23","10.10.131.233",
"cc-102-24","c-102-24","msulocal","T2_T3_Share","NO","NO",102,24,"T2","10.10.129.232","192.41.237.232","00:15:c5:f2:8d:a0","00:15:c5:f2:8d:a2","239.2.12.61","rac-102-24","10.10.131.232",
"cc-102-25","c-102-25","msulocal","T2_T3_Share","NO","NO",102,25,"T2","10.10.129.231","192.41.237.231","00:15:c5:f2:57:ff","00:15:c5:f2:58:01","239.2.12.61","rac-102-25","10.10.131.231",
"cc-102-26","c-102-26","msulocal","T2_T3_Share","NO","NO",102,26,"T2","10.10.129.230","192.41.237.230","00:15:c5:f2:8c:dd","00:15:c5:f2:8c:df","239.2.12.61","rac-102-26","10.10.131.230",
"cc-102-27","c-102-27","msulocal","T2_T3_Share","NO","NO",102,27,"T2","10.10.129.229","192.41.237.229","00:15:c5:f1:e8:84","00:15:c5:f1:e8:86","239.2.12.61","rac-102-27","10.10.131.229",
"cc-102-28","c-102-28","msulocal","T2_T3_Share","NO","NO",102,28,"T2","10.10.129.228","192.41.237.228","00:15:c5:f2:73:7e","00:15:c5:f2:73:80","239.2.12.61","rac-102-28","10.10.131.228",
"cc-102-29","c-102-29","msulocal","T2_T3_Share","NO","NO",102,29,"T2","10.10.129.227","192.41.237.227","00:15:c5:f2:56:3f","00:15:c5:f2:56:41","239.2.12.61","rac-102-29","10.10.131.227",
"cc-102-30","c-102-30","msulocal","T2_T3_Share","NO","NO",102,30,"T2","10.10.129.226","192.41.237.226","00:15:c5:f2:8d:2d","00:15:c5:f2:8d:2f","239.2.12.61","rac-102-30","10.10.131.226",
"cc-102-31","c-102-31","msulocal","T2_T3_Share","NO","NO",102,31,"T2","10.10.129.225","192.41.237.225","00:15:c5:f2:82:72","00:15:c5:f2:82:74","239.2.12.61","rac-102-31","10.10.131.225",
"cc-102-33","c-102-33","msulocal","T2_T3_Share","NO","NO",102,33,"T2","10.10.129.224","192.41.237.224","00:21:9b:8a:6f:ef","00:21:9b:8a:6f:f1","239.2.12.61","rac-102-33","10.10.131.224",
"cc-102-34","c-102-34","msulocal","T2_T3_Share","NO","NO",102,34,"T2","10.10.129.223","192.41.237.223","00:21:9b:8a:6f:db","00:21:9b:8a:6f:dd","239.2.12.61","rac-102-34","10.10.131.223",
"cc-102-35","c-102-35","msulocal","T2_T3_Share","NO","NO",102,35,"T2","10.10.129.222","192.41.237.222","00:21:9b:8a:74:4f","00:21:9b:8a:74:51","239.2.12.61","rac-102-35","10.10.131.222",
"cc-102-36","c-102-36","msulocal","T2_T3_Share","NO","NO",102,36,"T2","10.10.129.221","192.41.237.221","00:21:9b:8a:74:5e","00:21:9b:8a:74:60","239.2.12.61","rac-102-36","10.10.131.221",
"cc-102-37","c-102-37","msulocal","T2_T3_Share","NO","NO",102,37,"T2","10.10.129.220","192.41.237.220","00:21:9b:8a:74:54","00:21:9b:8a:74:56","239.2.12.61","rac-102-37","10.10.131.220",
"cc-102-38","c-102-38","msulocal","T2_T3_Share","NO","NO",102,38,"T2","10.10.129.219","192.41.237.219","00:21:9b:8a:39:e4","00:21:9b:8a:39:e6","239.2.12.61","rac-102-38","10.10.131.219",
"cc-102-39","c-102-39","msulocal","T2_T3_Share","NO","NO",102,39,"T2","10.10.129.218","192.41.237.218","00:21:9b:8a:6f:e0","00:21:9b:8a:6f:e2","239.2.12.61","rac-102-39","10.10.131.218",
"cc-102-40","c-102-40","msulocal","T2_T3_Share","NO","NO",102,40,"T2","10.10.129.217","192.41.237.217","00:21:9b:8a:74:59","00:21:9b:8a:74:5b","239.2.12.61","rac-102-40","10.10.131.217",
"cc-102-41","c-102-41","msulocal","T2_T3_Share","NO","NO",102,41,"T2","10.10.129.216","192.41.237.216","00:21:9b:8a:74:6d","00:21:9b:8a:74:6f","239.2.12.61","rac-102-41","10.10.131.216",
"cc-102-42","c-102-42","msulocal","T2_T3_Share","NO","NO",102,42,"T2","10.10.129.215","192.41.237.215","00:21:9b:8a:70:53","00:21:9b:8a:70:55","239.2.12.61","rac-102-42","10.10.131.215",
"cc-104-1","c-104-1","msulocal","T2_T3_Share","NO","NO",104,1,"T2","10.10.129.214","192.41.237.214","00:19:b9:e7:ee:a0","00:19:b9:e7:ee:a2","239.2.12.61","rac-104-1","10.10.131.214",
"cc-104-2","c-104-2","msulocal","T2_T3_Share","NO","NO",104,2,"T2","10.10.129.213","192.41.237.213","00:19:b9:ee:1d:97","00:19:b9:ee:1d:99","239.2.12.61","rac-104-2","10.10.131.213",
"cc-104-3","c-104-3","msulocal","T2_T3_Share","NO","NO",104,3,"T2","10.10.129.212","192.41.237.212","00:19:b9:ef:da:71","00:19:b9:ef:da:73","239.2.12.61","rac-104-3","10.10.131.212",
